2020-09-29 02:00:00+00:00,KV6posinfo,,8218
2020-09-29 03:00:00+00:00,KV6posinfo,,29445
2020-09-29 04:00:00+00:00,KV6posinfo,,53085
2020-09-29 05:00:00+00:00,KV6posinfo,,64665
2020-09-29 06:00:00+00:00,KV6posinfo,,69867
2020-09-29 07:00:00+00:00,KV6posinfo,,67957
2020-09-29 08:00:00+00:00,KV6posinfo,,66145
2020-09-29 09:00:00+00:00,KV6posinfo,,65181
2020-09-29 10:00:00+00:00,KV6posinfo,,63401
2020-09-29 11:00:00+00:00,KV6posinfo,,65028
2020-09-29 12:00:00+00:00,KV6posinfo,,67614
2020-09-29 13:00:00+00:00,KV6posinfo,,69127
2020-09-29 14:00:00+00:00,KV6posinfo,,70687
2020-09-29 15:00:00+00:00,KV6posinfo,,68332
2020-09-29 16:00:00+00:00,KV6posinfo,,63386
2020-09-29 17:00:00+00:00,KV6posinfo,,55217
2020-09-29 18:00:00+00:00,KV6posinfo,,50998
2020-09-29 19:00:00+00:00,KV6posinfo,,46998
2020-09-29 20:00:00+00:00,KV6posinfo,,43410
2020-09-29 21:00:00+00:00,KV6posinfo,,41529
2020-09-29 22:00:00+00:00,KV6posinfo,,34340
2020-09-29 23:00:00+00:00,KV6posinfo,,14141
2020-09-30 00:00:00+00:00,KV6posinfo,,5919
2020-09-30 01:00:00+00:00,KV6posinfo,,6334
