2020-09-27 05:00:00+00:00,InfoPlusPIL,,8
2020-09-27 11:00:00+00:00,InfoPlusPIL,,2
2020-09-27 12:00:00+00:00,InfoPlusPIL,,1
2020-09-27 13:00:00+00:00,InfoPlusPIL,,5
2020-09-27 14:00:00+00:00,InfoPlusPIL,,3
2020-09-27 15:00:00+00:00,InfoPlusPIL,,5
2020-09-27 16:00:00+00:00,InfoPlusPIL,,11
2020-09-27 17:00:00+00:00,InfoPlusPIL,,4
2020-09-27 19:00:00+00:00,InfoPlusPIL,,2
2020-09-27 20:00:00+00:00,InfoPlusPIL,,1
2020-09-27 21:00:00+00:00,InfoPlusPIL,,1
2020-09-28 00:00:00+00:00,InfoPlusPIL,,4
2020-09-28 01:00:00+00:00,InfoPlusPIL,,1
