2020-09-25 03:00:00+00:00,InfoPlusPIS,,19
2020-09-25 04:00:00+00:00,InfoPlusPIS,,66
2020-09-25 05:00:00+00:00,InfoPlusPIS,,314
2020-09-25 08:00:00+00:00,InfoPlusPIS,,681
2020-09-25 09:00:00+00:00,InfoPlusPIS,,61
2020-09-25 10:00:00+00:00,InfoPlusPIS,,177
2020-09-25 11:00:00+00:00,InfoPlusPIS,,693
2020-09-25 12:00:00+00:00,InfoPlusPIS,,75
2020-09-25 15:00:00+00:00,InfoPlusPIS,,209
2020-09-25 16:00:00+00:00,InfoPlusPIS,,167
2020-09-25 18:00:00+00:00,InfoPlusPIS,,189
2020-09-25 19:00:00+00:00,InfoPlusPIS,,101
2020-09-25 20:00:00+00:00,InfoPlusPIS,,188
2020-09-25 21:00:00+00:00,InfoPlusPIS,,229
