2020-09-15 02:00:00+00:00,Unknown,,26
2020-09-15 03:00:00+00:00,Unknown,,28
2020-09-15 04:00:00+00:00,Unknown,,91
2020-09-15 05:00:00+00:00,Unknown,,71
2020-09-15 06:00:00+00:00,Unknown,,45
2020-09-15 07:00:00+00:00,Unknown,,61
2020-09-15 08:00:00+00:00,Unknown,,73
2020-09-15 09:00:00+00:00,Unknown,,92
2020-09-15 10:00:00+00:00,Unknown,,92
2020-09-15 11:00:00+00:00,Unknown,,230
2020-09-15 12:00:00+00:00,Unknown,,95
2020-09-15 13:00:00+00:00,Unknown,,569
2020-09-15 14:00:00+00:00,Unknown,,224
2020-09-15 15:00:00+00:00,Unknown,,136
2020-09-15 16:00:00+00:00,Unknown,,120
2020-09-15 17:00:00+00:00,Unknown,,136
2020-09-15 18:00:00+00:00,Unknown,,45
2020-09-15 19:00:00+00:00,Unknown,,80
2020-09-15 20:00:00+00:00,Unknown,,49
2020-09-15 21:00:00+00:00,Unknown,,29
2020-09-15 22:00:00+00:00,Unknown,,29
2020-09-15 23:00:00+00:00,Unknown,,38
2020-09-16 00:00:00+00:00,Unknown,,119
2020-09-16 01:00:00+00:00,Unknown,,26
