2020-09-18 02:00:00+00:00,InfoPlusDAS,,1085
2020-09-18 03:00:00+00:00,InfoPlusDAS,,4923
2020-09-18 04:00:00+00:00,InfoPlusDAS,,9554
2020-09-18 05:00:00+00:00,InfoPlusDAS,,11229
2020-09-18 06:00:00+00:00,InfoPlusDAS,,11489
2020-09-18 07:00:00+00:00,InfoPlusDAS,,10624
2020-09-18 08:00:00+00:00,InfoPlusDAS,,10117
2020-09-18 09:00:00+00:00,InfoPlusDAS,,10331
2020-09-18 10:00:00+00:00,InfoPlusDAS,,10059
2020-09-18 11:00:00+00:00,InfoPlusDAS,,10032
2020-09-18 12:00:00+00:00,InfoPlusDAS,,10034
2020-09-18 13:00:00+00:00,InfoPlusDAS,,10359
2020-09-18 14:00:00+00:00,InfoPlusDAS,,10976
2020-09-18 15:00:00+00:00,InfoPlusDAS,,10943
2020-09-18 16:00:00+00:00,InfoPlusDAS,,10672
2020-09-18 17:00:00+00:00,InfoPlusDAS,,9783
2020-09-18 18:00:00+00:00,InfoPlusDAS,,8689
2020-09-18 19:00:00+00:00,InfoPlusDAS,,8408
2020-09-18 20:00:00+00:00,InfoPlusDAS,,7389
2020-09-18 21:00:00+00:00,InfoPlusDAS,,6181
2020-09-18 22:00:00+00:00,InfoPlusDAS,,3756
2020-09-18 23:00:00+00:00,InfoPlusDAS,,1047
2020-09-19 00:00:00+00:00,InfoPlusDAS,,214
2020-09-19 01:00:00+00:00,InfoPlusDAS,,81
