2020-09-11 03:00:00+00:00,InfoPlusPIS,,236
2020-09-11 04:00:00+00:00,InfoPlusPIS,,295
2020-09-11 05:00:00+00:00,InfoPlusPIS,,318
2020-09-11 06:00:00+00:00,InfoPlusPIS,,6
2020-09-11 07:00:00+00:00,InfoPlusPIS,,133
2020-09-11 08:00:00+00:00,InfoPlusPIS,,205
2020-09-11 09:00:00+00:00,InfoPlusPIS,,203
2020-09-11 10:00:00+00:00,InfoPlusPIS,,317
2020-09-11 11:00:00+00:00,InfoPlusPIS,,261
2020-09-11 14:00:00+00:00,InfoPlusPIS,,89
2020-09-11 18:00:00+00:00,InfoPlusPIS,,40
2020-09-11 19:00:00+00:00,InfoPlusPIS,,148
2020-09-11 20:00:00+00:00,InfoPlusPIS,,970
2020-09-11 21:00:00+00:00,InfoPlusPIS,,72
