2020-09-16 02:00:00+00:00,KV6posinfo,,9263
2020-09-16 03:00:00+00:00,KV6posinfo,,28386
2020-09-16 04:00:00+00:00,KV6posinfo,,50614
2020-09-16 05:00:00+00:00,KV6posinfo,,61834
2020-09-16 06:00:00+00:00,KV6posinfo,,66309
2020-09-16 07:00:00+00:00,KV6posinfo,,64112
2020-09-16 08:00:00+00:00,KV6posinfo,,61754
2020-09-16 09:00:00+00:00,KV6posinfo,,61549
2020-09-16 10:00:00+00:00,KV6posinfo,,61334
2020-09-16 11:00:00+00:00,KV6posinfo,,62387
2020-09-16 12:00:00+00:00,KV6posinfo,,63225
2020-09-16 13:00:00+00:00,KV6posinfo,,66580
2020-09-16 14:00:00+00:00,KV6posinfo,,68318
2020-09-16 15:00:00+00:00,KV6posinfo,,65755
2020-09-16 16:00:00+00:00,KV6posinfo,,59784
2020-09-16 17:00:00+00:00,KV6posinfo,,52581
2020-09-16 18:00:00+00:00,KV6posinfo,,48026
2020-09-16 19:00:00+00:00,KV6posinfo,,43893
2020-09-16 20:00:00+00:00,KV6posinfo,,42021
2020-09-16 21:00:00+00:00,KV6posinfo,,39596
2020-09-16 22:00:00+00:00,KV6posinfo,,32668
2020-09-16 23:00:00+00:00,KV6posinfo,,14955
2020-09-17 00:00:00+00:00,KV6posinfo,,7276
2020-09-17 01:00:00+00:00,KV6posinfo,,7119
2020-09-17 02:00:00+00:00,KV6posinfo,,3
