2020-09-23 02:00:00+00:00,KV6posinfo,,9746
2020-09-23 03:00:00+00:00,KV6posinfo,,29041
2020-09-23 04:00:00+00:00,KV6posinfo,,47823
2020-09-23 05:00:00+00:00,KV6posinfo,,57742
2020-09-23 06:00:00+00:00,KV6posinfo,,64788
2020-09-23 07:00:00+00:00,KV6posinfo,,65352
2020-09-23 08:00:00+00:00,KV6posinfo,,61935
2020-09-23 09:00:00+00:00,KV6posinfo,,61408
2020-09-23 10:00:00+00:00,KV6posinfo,,60499
2020-09-23 11:00:00+00:00,KV6posinfo,,61847
2020-09-23 12:00:00+00:00,KV6posinfo,,64043
2020-09-23 13:00:00+00:00,KV6posinfo,,65489
2020-09-23 14:00:00+00:00,KV6posinfo,,66433
2020-09-23 15:00:00+00:00,KV6posinfo,,65219
2020-09-23 16:00:00+00:00,KV6posinfo,,59313
2020-09-23 17:00:00+00:00,KV6posinfo,,52128
2020-09-23 18:00:00+00:00,KV6posinfo,,47334
2020-09-23 19:00:00+00:00,KV6posinfo,,43312
2020-09-23 20:00:00+00:00,KV6posinfo,,41012
2020-09-23 21:00:00+00:00,KV6posinfo,,39706
2020-09-23 22:00:00+00:00,KV6posinfo,,33252
2020-09-23 23:00:00+00:00,KV6posinfo,,16381
2020-09-24 00:00:00+00:00,KV6posinfo,,7683
2020-09-24 01:00:00+00:00,KV6posinfo,,7265
2020-09-24 02:00:00+00:00,KV6posinfo,,2
