2020-09-22 05:00:00+00:00,InfoPlusPIL,,8
2020-09-22 06:00:00+00:00,InfoPlusPIL,,12
2020-09-22 07:00:00+00:00,InfoPlusPIL,,6
2020-09-22 08:00:00+00:00,InfoPlusPIL,,17
2020-09-22 09:00:00+00:00,InfoPlusPIL,,9
2020-09-22 10:00:00+00:00,InfoPlusPIL,,5
2020-09-22 11:00:00+00:00,InfoPlusPIL,,3
2020-09-22 12:00:00+00:00,InfoPlusPIL,,5
2020-09-22 13:00:00+00:00,InfoPlusPIL,,4
2020-09-22 14:00:00+00:00,InfoPlusPIL,,2
2020-09-22 15:00:00+00:00,InfoPlusPIL,,6
2020-09-22 16:00:00+00:00,InfoPlusPIL,,2
2020-09-22 17:00:00+00:00,InfoPlusPIL,,9
2020-09-22 18:00:00+00:00,InfoPlusPIL,,3
2020-09-23 01:00:00+00:00,InfoPlusPIL,,1
