2020-09-05 05:00:00+00:00,InfoPlusVTBT,,2
2020-09-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-09-05 07:00:00+00:00,InfoPlusVTBT,,7
2020-09-05 10:00:00+00:00,InfoPlusVTBT,,2
2020-09-05 11:00:00+00:00,InfoPlusVTBT,,4
2020-09-05 12:00:00+00:00,InfoPlusVTBT,,4
2020-09-05 13:00:00+00:00,InfoPlusVTBT,,1
2020-09-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-09-05 17:00:00+00:00,InfoPlusVTBT,,1
2020-09-05 18:00:00+00:00,InfoPlusVTBT,,4
2020-09-05 19:00:00+00:00,InfoPlusVTBT,,3
2020-09-05 23:00:00+00:00,InfoPlusVTBT,,4
