2020-09-30 02:00:00+00:00,OVFiets,,30238
2020-09-30 03:00:00+00:00,OVFiets,,26703
2020-09-30 04:00:00+00:00,OVFiets,,29160
2020-09-30 05:00:00+00:00,OVFiets,,28884
2020-09-30 06:00:00+00:00,OVFiets,,29147
2020-09-30 07:00:00+00:00,OVFiets,,28947
2020-09-30 08:00:00+00:00,OVFiets,,29768
2020-09-30 09:00:00+00:00,OVFiets,,28929
2020-09-30 10:00:00+00:00,OVFiets,,31027
2020-09-30 11:00:00+00:00,OVFiets,,30245
2020-09-30 12:00:00+00:00,OVFiets,,29390
2020-09-30 13:00:00+00:00,OVFiets,,30492
2020-09-30 14:00:00+00:00,OVFiets,,29425
2020-09-30 15:00:00+00:00,OVFiets,,30612
2020-09-30 16:00:00+00:00,OVFiets,,30433
2020-09-30 17:00:00+00:00,OVFiets,,30391
2020-09-30 18:00:00+00:00,OVFiets,,31684
2020-09-30 19:00:00+00:00,OVFiets,,32261
2020-09-30 20:00:00+00:00,OVFiets,,31931
2020-09-30 21:00:00+00:00,OVFiets,,30501
2020-09-30 22:00:00+00:00,OVFiets,,27507
2020-09-30 23:00:00+00:00,OVFiets,,27831
2020-10-01 00:00:00+00:00,OVFiets,,28886
2020-10-01 01:00:00+00:00,OVFiets,,28577
