2020-09-27 02:00:00+00:00,InfoPlusRIT,,290
2020-09-27 03:00:00+00:00,InfoPlusRIT,,808
2020-09-27 04:00:00+00:00,InfoPlusRIT,,804
2020-09-27 05:00:00+00:00,InfoPlusRIT,,1201
2020-09-27 06:00:00+00:00,InfoPlusRIT,,1616
2020-09-27 07:00:00+00:00,InfoPlusRIT,,1494
2020-09-27 08:00:00+00:00,InfoPlusRIT,,1586
2020-09-27 09:00:00+00:00,InfoPlusRIT,,1584
2020-09-27 10:00:00+00:00,InfoPlusRIT,,1611
2020-09-27 11:00:00+00:00,InfoPlusRIT,,1488
2020-09-27 12:00:00+00:00,InfoPlusRIT,,1561
2020-09-27 13:00:00+00:00,InfoPlusRIT,,1769
2020-09-27 14:00:00+00:00,InfoPlusRIT,,1501
2020-09-27 15:00:00+00:00,InfoPlusRIT,,1698
2020-09-27 16:00:00+00:00,InfoPlusRIT,,1766
2020-09-27 17:00:00+00:00,InfoPlusRIT,,1819
2020-09-27 18:00:00+00:00,InfoPlusRIT,,1666
2020-09-27 19:00:00+00:00,InfoPlusRIT,,1498
2020-09-27 20:00:00+00:00,InfoPlusRIT,,8755
2020-09-27 21:00:00+00:00,InfoPlusRIT,,1180
2020-09-27 22:00:00+00:00,InfoPlusRIT,,750
2020-09-27 23:00:00+00:00,InfoPlusRIT,,332
2020-09-28 00:00:00+00:00,InfoPlusRIT,,509
2020-09-28 01:00:00+00:00,InfoPlusRIT,,443
