2020-09-01 02:00:00+00:00,OVFiets,,31413
2020-09-01 03:00:00+00:00,OVFiets,,29677
2020-09-01 04:00:00+00:00,OVFiets,,26323
2020-09-01 05:00:00+00:00,OVFiets,,25834
2020-09-01 06:00:00+00:00,OVFiets,,26652
2020-09-01 07:00:00+00:00,OVFiets,,27031
2020-09-01 08:00:00+00:00,OVFiets,,25869
2020-09-01 09:00:00+00:00,OVFiets,,25635
2020-09-01 10:00:00+00:00,OVFiets,,26072
2020-09-01 11:00:00+00:00,OVFiets,,26444
2020-09-01 12:00:00+00:00,OVFiets,,28016
2020-09-01 13:00:00+00:00,OVFiets,,25331
2020-09-01 14:00:00+00:00,OVFiets,,27406
2020-09-01 15:00:00+00:00,OVFiets,,27842
2020-09-01 16:00:00+00:00,OVFiets,,29244
2020-09-01 17:00:00+00:00,OVFiets,,27828
2020-09-01 18:00:00+00:00,OVFiets,,25850
2020-09-01 19:00:00+00:00,OVFiets,,30536
2020-09-01 20:00:00+00:00,OVFiets,,25428
2020-09-01 21:00:00+00:00,OVFiets,,27549
2020-09-01 22:00:00+00:00,OVFiets,,27373
2020-09-01 23:00:00+00:00,OVFiets,,28035
2020-09-02 00:00:00+00:00,OVFiets,,28519
2020-09-02 01:00:00+00:00,OVFiets,,28784
