2020-09-24 02:00:00+00:00,Unknown,,26
2020-09-24 03:00:00+00:00,Unknown,,30
2020-09-24 04:00:00+00:00,Unknown,,57
2020-09-24 05:00:00+00:00,Unknown,,40
2020-09-24 06:00:00+00:00,Unknown,,90
2020-09-24 07:00:00+00:00,Unknown,,62
2020-09-24 08:00:00+00:00,Unknown,,83
2020-09-24 09:00:00+00:00,Unknown,,78
2020-09-24 10:00:00+00:00,Unknown,,53
2020-09-24 11:00:00+00:00,Unknown,,27
2020-09-24 12:00:00+00:00,Unknown,,68
2020-09-24 13:00:00+00:00,Unknown,,119
2020-09-24 14:00:00+00:00,Unknown,,138
2020-09-24 15:00:00+00:00,Unknown,,70
2020-09-24 16:00:00+00:00,Unknown,,61
2020-09-24 17:00:00+00:00,Unknown,,116
2020-09-24 18:00:00+00:00,Unknown,,140
2020-09-24 19:00:00+00:00,Unknown,,31
2020-09-24 20:00:00+00:00,Unknown,,52
2020-09-24 21:00:00+00:00,Unknown,,26
2020-09-24 22:00:00+00:00,Unknown,,46
2020-09-24 23:00:00+00:00,Unknown,,26
2020-09-25 00:00:00+00:00,Unknown,,31
2020-09-25 01:00:00+00:00,Unknown,,46
