2020-09-30 04:00:00+00:00,InfoPlusTRB,,333
2020-09-30 05:00:00+00:00,InfoPlusTRB,,845
2020-09-30 06:00:00+00:00,InfoPlusTRB,,542
2020-09-30 07:00:00+00:00,InfoPlusTRB,,959
2020-09-30 08:00:00+00:00,InfoPlusTRB,,599
2020-09-30 09:00:00+00:00,InfoPlusTRB,,1724
2020-09-30 10:00:00+00:00,InfoPlusTRB,,244
2020-09-30 12:00:00+00:00,InfoPlusTRB,,128
2020-09-30 13:00:00+00:00,InfoPlusTRB,,437
2020-09-30 14:00:00+00:00,InfoPlusTRB,,1348
2020-09-30 15:00:00+00:00,InfoPlusTRB,,1077
2020-09-30 16:00:00+00:00,InfoPlusTRB,,2104
2020-09-30 17:00:00+00:00,InfoPlusTRB,,566
2020-09-30 18:00:00+00:00,InfoPlusTRB,,624
2020-09-30 19:00:00+00:00,InfoPlusTRB,,914
2020-09-30 20:00:00+00:00,InfoPlusTRB,,976
2020-09-30 21:00:00+00:00,InfoPlusTRB,,71
2020-09-30 23:00:00+00:00,InfoPlusTRB,,5
2020-10-01 00:00:00+00:00,InfoPlusTRB,,221
2020-10-01 01:00:00+00:00,InfoPlusTRB,,19
