2020-09-09 02:00:00+00:00,ArNuRIT,,70
2020-09-09 03:00:00+00:00,ArNuRIT,,287
2020-09-09 04:00:00+00:00,ArNuRIT,,575
2020-09-09 05:00:00+00:00,ArNuRIT,,646
2020-09-09 06:00:00+00:00,ArNuRIT,,641
2020-09-09 07:00:00+00:00,ArNuRIT,,630
2020-09-09 08:00:00+00:00,ArNuRIT,,591
2020-09-09 09:00:00+00:00,ArNuRIT,,617
2020-09-09 10:00:00+00:00,ArNuRIT,,605
2020-09-09 11:00:00+00:00,ArNuRIT,,583
2020-09-09 12:00:00+00:00,ArNuRIT,,589
2020-09-09 13:00:00+00:00,ArNuRIT,,605
2020-09-09 14:00:00+00:00,ArNuRIT,,609
2020-09-09 15:00:00+00:00,ArNuRIT,,627
2020-09-09 16:00:00+00:00,ArNuRIT,,629
2020-09-09 17:00:00+00:00,ArNuRIT,,615
2020-09-09 18:00:00+00:00,ArNuRIT,,610
2020-09-09 19:00:00+00:00,ArNuRIT,,557
2020-09-09 20:00:00+00:00,ArNuRIT,,580
2020-09-09 21:00:00+00:00,ArNuRIT,,516
2020-09-09 22:00:00+00:00,ArNuRIT,,450
2020-09-09 23:00:00+00:00,ArNuRIT,,192
2020-09-10 00:00:00+00:00,ArNuRIT,,90
2020-09-10 01:00:00+00:00,ArNuRIT,,67
