2020-09-27 02:00:00+00:00,InfoPlusDVS,,123
2020-09-27 03:00:00+00:00,InfoPlusDVS,,577
2020-09-27 04:00:00+00:00,InfoPlusDVS,,1908
2020-09-27 05:00:00+00:00,InfoPlusDVS,,4736
2020-09-27 06:00:00+00:00,InfoPlusDVS,,6976
2020-09-27 07:00:00+00:00,InfoPlusDVS,,7202
2020-09-27 08:00:00+00:00,InfoPlusDVS,,7568
2020-09-27 09:00:00+00:00,InfoPlusDVS,,7634
2020-09-27 10:00:00+00:00,InfoPlusDVS,,7847
2020-09-27 11:00:00+00:00,InfoPlusDVS,,7457
2020-09-27 12:00:00+00:00,InfoPlusDVS,,7750
2020-09-27 13:00:00+00:00,InfoPlusDVS,,7977
2020-09-27 14:00:00+00:00,InfoPlusDVS,,7655
2020-09-27 15:00:00+00:00,InfoPlusDVS,,7796
2020-09-27 16:00:00+00:00,InfoPlusDVS,,8389
2020-09-27 17:00:00+00:00,InfoPlusDVS,,8136
2020-09-27 18:00:00+00:00,InfoPlusDVS,,8059
2020-09-27 19:00:00+00:00,InfoPlusDVS,,7772
2020-09-27 20:00:00+00:00,InfoPlusDVS,,7264
2020-09-27 21:00:00+00:00,InfoPlusDVS,,5939
2020-09-27 22:00:00+00:00,InfoPlusDVS,,3414
2020-09-27 23:00:00+00:00,InfoPlusDVS,,501
2020-09-28 00:00:00+00:00,InfoPlusDVS,,51
2020-09-28 01:00:00+00:00,InfoPlusDVS,,94
