2020-09-01 02:00:00+00:00,InfoPlusDVS,,1259
2020-09-01 03:00:00+00:00,InfoPlusDVS,,5072
2020-09-01 04:00:00+00:00,InfoPlusDVS,,9756
2020-09-01 05:00:00+00:00,InfoPlusDVS,,10791
2020-09-01 06:00:00+00:00,InfoPlusDVS,,10808
2020-09-01 07:00:00+00:00,InfoPlusDVS,,10415
2020-09-01 08:00:00+00:00,InfoPlusDVS,,10069
2020-09-01 09:00:00+00:00,InfoPlusDVS,,10026
2020-09-01 10:00:00+00:00,InfoPlusDVS,,9675
2020-09-01 11:00:00+00:00,InfoPlusDVS,,9748
2020-09-01 12:00:00+00:00,InfoPlusDVS,,10227
2020-09-01 13:00:00+00:00,InfoPlusDVS,,10484
2020-09-01 14:00:00+00:00,InfoPlusDVS,,11027
2020-09-01 15:00:00+00:00,InfoPlusDVS,,10460
2020-09-01 16:00:00+00:00,InfoPlusDVS,,10117
2020-09-01 17:00:00+00:00,InfoPlusDVS,,8905
2020-09-01 18:00:00+00:00,InfoPlusDVS,,8173
2020-09-01 19:00:00+00:00,InfoPlusDVS,,7603
2020-09-01 20:00:00+00:00,InfoPlusDVS,,7106
2020-09-01 21:00:00+00:00,InfoPlusDVS,,6170
2020-09-01 22:00:00+00:00,InfoPlusDVS,,3605
2020-09-01 23:00:00+00:00,InfoPlusDVS,,500
2020-09-02 00:00:00+00:00,InfoPlusDVS,,104
2020-09-02 01:00:00+00:00,InfoPlusDVS,,117
