2020-09-24 02:00:00+00:00,ArNuRIT,,87
2020-09-24 03:00:00+00:00,ArNuRIT,,298
2020-09-24 04:00:00+00:00,ArNuRIT,,569
2020-09-24 05:00:00+00:00,ArNuRIT,,626
2020-09-24 06:00:00+00:00,ArNuRIT,,606
2020-09-24 07:00:00+00:00,ArNuRIT,,624
2020-09-24 08:00:00+00:00,ArNuRIT,,618
2020-09-24 09:00:00+00:00,ArNuRIT,,628
2020-09-24 10:00:00+00:00,ArNuRIT,,616
2020-09-24 11:00:00+00:00,ArNuRIT,,621
2020-09-24 12:00:00+00:00,ArNuRIT,,639
2020-09-24 13:00:00+00:00,ArNuRIT,,648
2020-09-24 14:00:00+00:00,ArNuRIT,,670
2020-09-24 15:00:00+00:00,ArNuRIT,,639
2020-09-24 16:00:00+00:00,ArNuRIT,,637
2020-09-24 17:00:00+00:00,ArNuRIT,,609
2020-09-24 18:00:00+00:00,ArNuRIT,,642
2020-09-24 19:00:00+00:00,ArNuRIT,,639
2020-09-24 20:00:00+00:00,ArNuRIT,,642
2020-09-24 21:00:00+00:00,ArNuRIT,,600
2020-09-24 22:00:00+00:00,ArNuRIT,,483
2020-09-24 23:00:00+00:00,ArNuRIT,,171
2020-09-25 00:00:00+00:00,ArNuRIT,,74
2020-09-25 01:00:00+00:00,ArNuRIT,,89
