2020-09-22 02:00:00+00:00,InfoPlusDVS,,1287
2020-09-22 03:00:00+00:00,InfoPlusDVS,,5017
2020-09-22 04:00:00+00:00,InfoPlusDVS,,10021
2020-09-22 05:00:00+00:00,InfoPlusDVS,,11954
2020-09-22 06:00:00+00:00,InfoPlusDVS,,11792
2020-09-22 07:00:00+00:00,InfoPlusDVS,,11624
2020-09-22 08:00:00+00:00,InfoPlusDVS,,11034
2020-09-22 09:00:00+00:00,InfoPlusDVS,,10421
2020-09-22 10:00:00+00:00,InfoPlusDVS,,10058
2020-09-22 11:00:00+00:00,InfoPlusDVS,,10082
2020-09-22 12:00:00+00:00,InfoPlusDVS,,10759
2020-09-22 13:00:00+00:00,InfoPlusDVS,,11158
2020-09-22 14:00:00+00:00,InfoPlusDVS,,11079
2020-09-22 15:00:00+00:00,InfoPlusDVS,,10987
2020-09-22 16:00:00+00:00,InfoPlusDVS,,10293
2020-09-22 17:00:00+00:00,InfoPlusDVS,,9306
2020-09-22 18:00:00+00:00,InfoPlusDVS,,8458
2020-09-22 19:00:00+00:00,InfoPlusDVS,,7662
2020-09-22 20:00:00+00:00,InfoPlusDVS,,7051
2020-09-22 21:00:00+00:00,InfoPlusDVS,,5798
2020-09-22 22:00:00+00:00,InfoPlusDVS,,3391
2020-09-22 23:00:00+00:00,InfoPlusDVS,,457
2020-09-23 00:00:00+00:00,InfoPlusDVS,,70
2020-09-23 01:00:00+00:00,InfoPlusDVS,,105
