2020-09-14 02:00:00+00:00,OVFiets,,29056
2020-09-14 03:00:00+00:00,OVFiets,,27149
2020-09-14 04:00:00+00:00,OVFiets,,27708
2020-09-14 05:00:00+00:00,OVFiets,,29321
2020-09-14 06:00:00+00:00,OVFiets,,28615
2020-09-14 07:00:00+00:00,OVFiets,,28914
2020-09-14 08:00:00+00:00,OVFiets,,29195
2020-09-14 09:00:00+00:00,OVFiets,,28473
2020-09-14 10:00:00+00:00,OVFiets,,29034
2020-09-14 11:00:00+00:00,OVFiets,,28647
2020-09-14 12:00:00+00:00,OVFiets,,30282
2020-09-14 13:00:00+00:00,OVFiets,,27709
2020-09-14 14:00:00+00:00,OVFiets,,27633
2020-09-14 15:00:00+00:00,OVFiets,,30078
2020-09-14 16:00:00+00:00,OVFiets,,28007
2020-09-14 17:00:00+00:00,OVFiets,,28795
2020-09-14 18:00:00+00:00,OVFiets,,27292
2020-09-14 19:00:00+00:00,OVFiets,,30430
2020-09-14 20:00:00+00:00,OVFiets,,28369
2020-09-14 21:00:00+00:00,OVFiets,,27365
2020-09-14 22:00:00+00:00,OVFiets,,27319
2020-09-14 23:00:00+00:00,OVFiets,,27550
2020-09-15 00:00:00+00:00,OVFiets,,27338
2020-09-15 01:00:00+00:00,OVFiets,,30020
