2020-09-13 02:00:00+00:00,KV17cvlinfo,,19
2020-09-13 04:00:00+00:00,KV17cvlinfo,,16
2020-09-13 05:00:00+00:00,KV17cvlinfo,,64
2020-09-13 06:00:00+00:00,KV17cvlinfo,,118
2020-09-13 07:00:00+00:00,KV17cvlinfo,,138
2020-09-13 08:00:00+00:00,KV17cvlinfo,,148
2020-09-13 09:00:00+00:00,KV17cvlinfo,,154
2020-09-13 10:00:00+00:00,KV17cvlinfo,,152
2020-09-13 11:00:00+00:00,KV17cvlinfo,,142
2020-09-13 12:00:00+00:00,KV17cvlinfo,,172
2020-09-13 13:00:00+00:00,KV17cvlinfo,,152
2020-09-13 14:00:00+00:00,KV17cvlinfo,,138
2020-09-13 15:00:00+00:00,KV17cvlinfo,,128
2020-09-13 16:00:00+00:00,KV17cvlinfo,,131
2020-09-13 17:00:00+00:00,KV17cvlinfo,,110
2020-09-13 18:00:00+00:00,KV17cvlinfo,,152
2020-09-13 19:00:00+00:00,KV17cvlinfo,,112
2020-09-13 20:00:00+00:00,KV17cvlinfo,,114
2020-09-13 21:00:00+00:00,KV17cvlinfo,,85
2020-09-13 22:00:00+00:00,KV17cvlinfo,,266
2020-09-14 00:00:00+00:00,KV17cvlinfo,,5339
2020-09-14 01:00:00+00:00,KV17cvlinfo,,2983
