2020-09-21 04:00:00+00:00,InfoPlusPIL,,1
2020-09-21 05:00:00+00:00,InfoPlusPIL,,9
2020-09-21 06:00:00+00:00,InfoPlusPIL,,12
2020-09-21 07:00:00+00:00,InfoPlusPIL,,10
2020-09-21 08:00:00+00:00,InfoPlusPIL,,16
2020-09-21 09:00:00+00:00,InfoPlusPIL,,12
2020-09-21 10:00:00+00:00,InfoPlusPIL,,22
2020-09-21 11:00:00+00:00,InfoPlusPIL,,13
2020-09-21 12:00:00+00:00,InfoPlusPIL,,11
2020-09-21 13:00:00+00:00,InfoPlusPIL,,7
2020-09-21 14:00:00+00:00,InfoPlusPIL,,17
2020-09-21 15:00:00+00:00,InfoPlusPIL,,10
2020-09-21 16:00:00+00:00,InfoPlusPIL,,7
2020-09-21 17:00:00+00:00,InfoPlusPIL,,4
2020-09-21 18:00:00+00:00,InfoPlusPIL,,22
2020-09-21 19:00:00+00:00,InfoPlusPIL,,5
2020-09-21 20:00:00+00:00,InfoPlusPIL,,1
2020-09-21 21:00:00+00:00,InfoPlusPIL,,4
2020-09-22 00:00:00+00:00,InfoPlusPIL,,1
