2020-09-21 02:00:00+00:00,InfoPlusRIT,,422
2020-09-21 03:00:00+00:00,InfoPlusRIT,,1161
2020-09-21 04:00:00+00:00,InfoPlusRIT,,2469
2020-09-21 05:00:00+00:00,InfoPlusRIT,,2920
2020-09-21 06:00:00+00:00,InfoPlusRIT,,2794
2020-09-21 07:00:00+00:00,InfoPlusRIT,,2565
2020-09-21 08:00:00+00:00,InfoPlusRIT,,2452
2020-09-21 09:00:00+00:00,InfoPlusRIT,,2457
2020-09-21 10:00:00+00:00,InfoPlusRIT,,2560
2020-09-21 11:00:00+00:00,InfoPlusRIT,,2580
2020-09-21 12:00:00+00:00,InfoPlusRIT,,2468
2020-09-21 13:00:00+00:00,InfoPlusRIT,,2549
2020-09-21 14:00:00+00:00,InfoPlusRIT,,2707
2020-09-21 15:00:00+00:00,InfoPlusRIT,,2378
2020-09-21 16:00:00+00:00,InfoPlusRIT,,2476
2020-09-21 17:00:00+00:00,InfoPlusRIT,,1920
2020-09-21 18:00:00+00:00,InfoPlusRIT,,2993
2020-09-21 19:00:00+00:00,InfoPlusRIT,,1974
2020-09-21 20:00:00+00:00,InfoPlusRIT,,8728
2020-09-21 21:00:00+00:00,InfoPlusRIT,,1267
2020-09-21 22:00:00+00:00,InfoPlusRIT,,798
2020-09-21 23:00:00+00:00,InfoPlusRIT,,328
2020-09-22 00:00:00+00:00,InfoPlusRIT,,429
2020-09-22 01:00:00+00:00,InfoPlusRIT,,396
