2020-09-22 02:00:00+00:00,KV6posinfo,,8830
2020-09-22 03:00:00+00:00,KV6posinfo,,28651
2020-09-22 04:00:00+00:00,KV6posinfo,,50583
2020-09-22 05:00:00+00:00,KV6posinfo,,62116
2020-09-22 06:00:00+00:00,KV6posinfo,,66554
2020-09-22 07:00:00+00:00,KV6posinfo,,62195
2020-09-22 08:00:00+00:00,KV6posinfo,,54188
2020-09-22 09:00:00+00:00,KV6posinfo,,52983
2020-09-22 10:00:00+00:00,KV6posinfo,,57195
2020-09-22 11:00:00+00:00,KV6posinfo,,61554
2020-09-22 12:00:00+00:00,KV6posinfo,,63949
2020-09-22 13:00:00+00:00,KV6posinfo,,65923
2020-09-22 14:00:00+00:00,KV6posinfo,,67270
2020-09-22 15:00:00+00:00,KV6posinfo,,65951
2020-09-22 16:00:00+00:00,KV6posinfo,,60654
2020-09-22 17:00:00+00:00,KV6posinfo,,53492
2020-09-22 18:00:00+00:00,KV6posinfo,,47611
2020-09-22 19:00:00+00:00,KV6posinfo,,44744
2020-09-22 20:00:00+00:00,KV6posinfo,,41827
2020-09-22 21:00:00+00:00,KV6posinfo,,39508
2020-09-22 22:00:00+00:00,KV6posinfo,,33635
2020-09-22 23:00:00+00:00,KV6posinfo,,15290
2020-09-23 00:00:00+00:00,KV6posinfo,,7272
2020-09-23 01:00:00+00:00,KV6posinfo,,7721
2020-09-23 02:00:00+00:00,KV6posinfo,,2
