2020-09-07 03:00:00+00:00,Unknown,,41
2020-09-07 04:00:00+00:00,Unknown,,45
2020-09-07 05:00:00+00:00,Unknown,,41
2020-09-07 06:00:00+00:00,Unknown,,61
2020-09-07 07:00:00+00:00,Unknown,,95
2020-09-07 08:00:00+00:00,Unknown,,39
2020-09-07 09:00:00+00:00,Unknown,,69
2020-09-07 10:00:00+00:00,Unknown,,82
2020-09-07 11:00:00+00:00,Unknown,,51
2020-09-07 12:00:00+00:00,Unknown,,10
2020-09-07 13:00:00+00:00,Unknown,,153
2020-09-07 14:00:00+00:00,Unknown,,55
2020-09-07 15:00:00+00:00,Unknown,,44
2020-09-07 16:00:00+00:00,Unknown,,65
2020-09-07 17:00:00+00:00,Unknown,,52
2020-09-07 18:00:00+00:00,Unknown,,3
2020-09-07 19:00:00+00:00,Unknown,,22
2020-09-07 20:00:00+00:00,Unknown,,1
2020-09-08 00:00:00+00:00,Unknown,,76
