2020-09-17 02:00:00+00:00,InfoPlusDVS,,1270
2020-09-17 03:00:00+00:00,InfoPlusDVS,,5039
2020-09-17 04:00:00+00:00,InfoPlusDVS,,10111
2020-09-17 05:00:00+00:00,InfoPlusDVS,,11685
2020-09-17 06:00:00+00:00,InfoPlusDVS,,11371
2020-09-17 07:00:00+00:00,InfoPlusDVS,,11171
2020-09-17 08:00:00+00:00,InfoPlusDVS,,10404
2020-09-17 09:00:00+00:00,InfoPlusDVS,,10103
2020-09-17 10:00:00+00:00,InfoPlusDVS,,10198
2020-09-17 11:00:00+00:00,InfoPlusDVS,,10759
2020-09-17 12:00:00+00:00,InfoPlusDVS,,10561
2020-09-17 13:00:00+00:00,InfoPlusDVS,,10580
2020-09-17 14:00:00+00:00,InfoPlusDVS,,10982
2020-09-17 15:00:00+00:00,InfoPlusDVS,,10587
2020-09-17 16:00:00+00:00,InfoPlusDVS,,10370
2020-09-17 17:00:00+00:00,InfoPlusDVS,,9355
2020-09-17 18:00:00+00:00,InfoPlusDVS,,8470
2020-09-17 19:00:00+00:00,InfoPlusDVS,,8218
2020-09-17 20:00:00+00:00,InfoPlusDVS,,7123
2020-09-17 21:00:00+00:00,InfoPlusDVS,,6101
2020-09-17 22:00:00+00:00,InfoPlusDVS,,3545
2020-09-17 23:00:00+00:00,InfoPlusDVS,,610
2020-09-18 00:00:00+00:00,InfoPlusDVS,,54
2020-09-18 01:00:00+00:00,InfoPlusDVS,,117
