2020-09-18 02:00:00+00:00,InfoPlusDVS,,1285
2020-09-18 03:00:00+00:00,InfoPlusDVS,,5622
2020-09-18 04:00:00+00:00,InfoPlusDVS,,10081
2020-09-18 05:00:00+00:00,InfoPlusDVS,,11548
2020-09-18 06:00:00+00:00,InfoPlusDVS,,11667
2020-09-18 07:00:00+00:00,InfoPlusDVS,,10954
2020-09-18 08:00:00+00:00,InfoPlusDVS,,10230
2020-09-18 09:00:00+00:00,InfoPlusDVS,,10417
2020-09-18 10:00:00+00:00,InfoPlusDVS,,10209
2020-09-18 11:00:00+00:00,InfoPlusDVS,,10196
2020-09-18 12:00:00+00:00,InfoPlusDVS,,10238
2020-09-18 13:00:00+00:00,InfoPlusDVS,,10603
2020-09-18 14:00:00+00:00,InfoPlusDVS,,11198
2020-09-18 15:00:00+00:00,InfoPlusDVS,,11083
2020-09-18 16:00:00+00:00,InfoPlusDVS,,10889
2020-09-18 17:00:00+00:00,InfoPlusDVS,,9911
2020-09-18 18:00:00+00:00,InfoPlusDVS,,8770
2020-09-18 19:00:00+00:00,InfoPlusDVS,,8379
2020-09-18 20:00:00+00:00,InfoPlusDVS,,7426
2020-09-18 21:00:00+00:00,InfoPlusDVS,,6144
2020-09-18 22:00:00+00:00,InfoPlusDVS,,3651
2020-09-18 23:00:00+00:00,InfoPlusDVS,,986
2020-09-19 00:00:00+00:00,InfoPlusDVS,,211
2020-09-19 01:00:00+00:00,InfoPlusDVS,,86
