2020-09-25 02:00:00+00:00,OVFiets,,28400
2020-09-25 03:00:00+00:00,OVFiets,,27831
2020-09-25 04:00:00+00:00,OVFiets,,28791
2020-09-25 05:00:00+00:00,OVFiets,,28617
2020-09-25 06:00:00+00:00,OVFiets,,28181
2020-09-25 07:00:00+00:00,OVFiets,,28021
2020-09-25 08:00:00+00:00,OVFiets,,29694
2020-09-25 09:00:00+00:00,OVFiets,,28627
2020-09-25 10:00:00+00:00,OVFiets,,30232
2020-09-25 11:00:00+00:00,OVFiets,,28844
2020-09-25 12:00:00+00:00,OVFiets,,30193
2020-09-25 13:00:00+00:00,OVFiets,,30320
2020-09-25 14:00:00+00:00,OVFiets,,31580
2020-09-25 15:00:00+00:00,OVFiets,,31228
2020-09-25 16:00:00+00:00,OVFiets,,29415
2020-09-25 17:00:00+00:00,OVFiets,,30326
2020-09-25 18:00:00+00:00,OVFiets,,32571
2020-09-25 19:00:00+00:00,OVFiets,,30455
2020-09-25 20:00:00+00:00,OVFiets,,30824
2020-09-25 21:00:00+00:00,OVFiets,,28994
2020-09-25 22:00:00+00:00,OVFiets,,27584
2020-09-25 23:00:00+00:00,OVFiets,,26780
2020-09-26 00:00:00+00:00,OVFiets,,26481
2020-09-26 01:00:00+00:00,OVFiets,,27753
