2020-09-05 02:00:00+00:00,InfoPlusDVS,,322
2020-09-05 03:00:00+00:00,InfoPlusDVS,,1756
2020-09-05 04:00:00+00:00,InfoPlusDVS,,4874
2020-09-05 05:00:00+00:00,InfoPlusDVS,,7797
2020-09-05 06:00:00+00:00,InfoPlusDVS,,8513
2020-09-05 07:00:00+00:00,InfoPlusDVS,,8625
2020-09-05 08:00:00+00:00,InfoPlusDVS,,8518
2020-09-05 09:00:00+00:00,InfoPlusDVS,,8843
2020-09-05 10:00:00+00:00,InfoPlusDVS,,9107
2020-09-05 11:00:00+00:00,InfoPlusDVS,,8915
2020-09-05 12:00:00+00:00,InfoPlusDVS,,9011
2020-09-05 13:00:00+00:00,InfoPlusDVS,,8886
2020-09-05 14:00:00+00:00,InfoPlusDVS,,8430
2020-09-05 15:00:00+00:00,InfoPlusDVS,,8251
2020-09-05 16:00:00+00:00,InfoPlusDVS,,9692
2020-09-05 17:00:00+00:00,InfoPlusDVS,,8246
2020-09-05 18:00:00+00:00,InfoPlusDVS,,7693
2020-09-05 19:00:00+00:00,InfoPlusDVS,,7459
2020-09-05 20:00:00+00:00,InfoPlusDVS,,7079
2020-09-05 21:00:00+00:00,InfoPlusDVS,,6454
2020-09-05 22:00:00+00:00,InfoPlusDVS,,4066
2020-09-05 23:00:00+00:00,InfoPlusDVS,,1302
2020-09-06 00:00:00+00:00,InfoPlusDVS,,168
