2020-09-03 04:00:00+00:00,InfoPlusVTBT,,3
2020-09-03 06:00:00+00:00,InfoPlusVTBT,,4
2020-09-03 08:00:00+00:00,InfoPlusVTBT,,7
2020-09-03 09:00:00+00:00,InfoPlusVTBT,,4
2020-09-03 11:00:00+00:00,InfoPlusVTBT,,1
2020-09-03 13:00:00+00:00,InfoPlusVTBT,,1
2020-09-03 14:00:00+00:00,InfoPlusVTBT,,1
2020-09-03 15:00:00+00:00,InfoPlusVTBT,,1
2020-09-03 17:00:00+00:00,InfoPlusVTBT,,3
2020-09-03 18:00:00+00:00,InfoPlusVTBT,,1
2020-09-03 19:00:00+00:00,InfoPlusVTBT,,1
2020-09-03 20:00:00+00:00,InfoPlusVTBT,,3
2020-09-04 01:00:00+00:00,InfoPlusVTBT,,4
