2020-09-18 02:00:00+00:00,Unknown,,26
2020-09-18 03:00:00+00:00,Unknown,,31
2020-09-18 04:00:00+00:00,Unknown,,319
2020-09-18 05:00:00+00:00,Unknown,,42
2020-09-18 06:00:00+00:00,Unknown,,49
2020-09-18 07:00:00+00:00,Unknown,,442
2020-09-18 08:00:00+00:00,Unknown,,67
2020-09-18 09:00:00+00:00,Unknown,,69
2020-09-18 10:00:00+00:00,Unknown,,39
2020-09-18 11:00:00+00:00,Unknown,,60
2020-09-18 12:00:00+00:00,Unknown,,63
2020-09-18 13:00:00+00:00,Unknown,,149
2020-09-18 14:00:00+00:00,Unknown,,83
2020-09-18 15:00:00+00:00,Unknown,,616
2020-09-18 16:00:00+00:00,Unknown,,267
2020-09-18 17:00:00+00:00,Unknown,,86
2020-09-18 18:00:00+00:00,Unknown,,50
2020-09-18 19:00:00+00:00,Unknown,,53
2020-09-18 20:00:00+00:00,Unknown,,88
2020-09-18 21:00:00+00:00,Unknown,,38
2020-09-18 22:00:00+00:00,Unknown,,24
2020-09-18 23:00:00+00:00,Unknown,,39
2020-09-19 00:00:00+00:00,Unknown,,44
2020-09-19 01:00:00+00:00,Unknown,,26
