2020-09-29 02:00:00+00:00,InfoPlusDAS,,1046
2020-09-29 03:00:00+00:00,InfoPlusDAS,,4631
2020-09-29 04:00:00+00:00,InfoPlusDAS,,10029
2020-09-29 05:00:00+00:00,InfoPlusDAS,,11848
2020-09-29 06:00:00+00:00,InfoPlusDAS,,11602
2020-09-29 07:00:00+00:00,InfoPlusDAS,,11189
2020-09-29 08:00:00+00:00,InfoPlusDAS,,10071
2020-09-29 09:00:00+00:00,InfoPlusDAS,,9735
2020-09-29 10:00:00+00:00,InfoPlusDAS,,9777
2020-09-29 11:00:00+00:00,InfoPlusDAS,,9676
2020-09-29 12:00:00+00:00,InfoPlusDAS,,10214
2020-09-29 13:00:00+00:00,InfoPlusDAS,,10271
2020-09-29 14:00:00+00:00,InfoPlusDAS,,10458
2020-09-29 15:00:00+00:00,InfoPlusDAS,,10507
2020-09-29 16:00:00+00:00,InfoPlusDAS,,9814
2020-09-29 17:00:00+00:00,InfoPlusDAS,,9138
2020-09-29 18:00:00+00:00,InfoPlusDAS,,8486
2020-09-29 19:00:00+00:00,InfoPlusDAS,,8130
2020-09-29 20:00:00+00:00,InfoPlusDAS,,7442
2020-09-29 21:00:00+00:00,InfoPlusDAS,,6104
2020-09-29 22:00:00+00:00,InfoPlusDAS,,3534
2020-09-29 23:00:00+00:00,InfoPlusDAS,,468
2020-09-30 00:00:00+00:00,InfoPlusDAS,,69
2020-09-30 01:00:00+00:00,InfoPlusDAS,,90
