2020-09-02 02:00:00+00:00,InfoPlusVTBS,,19
2020-09-02 04:00:00+00:00,InfoPlusVTBS,,39
2020-09-02 05:00:00+00:00,InfoPlusVTBS,,13
2020-09-02 06:00:00+00:00,InfoPlusVTBS,,1
2020-09-02 07:00:00+00:00,InfoPlusVTBS,,9
2020-09-02 08:00:00+00:00,InfoPlusVTBS,,9
2020-09-02 09:00:00+00:00,InfoPlusVTBS,,1
2020-09-02 10:00:00+00:00,InfoPlusVTBS,,12
2020-09-02 11:00:00+00:00,InfoPlusVTBS,,16
2020-09-02 12:00:00+00:00,InfoPlusVTBS,,13
2020-09-02 13:00:00+00:00,InfoPlusVTBS,,11
2020-09-02 14:00:00+00:00,InfoPlusVTBS,,2
2020-09-02 15:00:00+00:00,InfoPlusVTBS,,4
2020-09-02 16:00:00+00:00,InfoPlusVTBS,,7
2020-09-02 17:00:00+00:00,InfoPlusVTBS,,4
2020-09-02 19:00:00+00:00,InfoPlusVTBS,,1
2020-09-02 20:00:00+00:00,InfoPlusVTBS,,2
2020-09-02 21:00:00+00:00,InfoPlusVTBS,,2
2020-09-02 22:00:00+00:00,InfoPlusVTBS,,20
2020-09-02 23:00:00+00:00,InfoPlusVTBS,,8
2020-09-03 00:00:00+00:00,InfoPlusVTBS,,39
2020-09-03 01:00:00+00:00,InfoPlusVTBS,,10
