2020-09-15 02:00:00+00:00,InfoPlusDVS,,1251
2020-09-15 03:00:00+00:00,InfoPlusDVS,,5188
2020-09-15 04:00:00+00:00,InfoPlusDVS,,10721
2020-09-15 05:00:00+00:00,InfoPlusDVS,,11644
2020-09-15 06:00:00+00:00,InfoPlusDVS,,10926
2020-09-15 07:00:00+00:00,InfoPlusDVS,,10563
2020-09-15 08:00:00+00:00,InfoPlusDVS,,10885
2020-09-15 09:00:00+00:00,InfoPlusDVS,,10414
2020-09-15 10:00:00+00:00,InfoPlusDVS,,10194
2020-09-15 11:00:00+00:00,InfoPlusDVS,,10362
2020-09-15 12:00:00+00:00,InfoPlusDVS,,10294
2020-09-15 13:00:00+00:00,InfoPlusDVS,,11039
2020-09-15 14:00:00+00:00,InfoPlusDVS,,11459
2020-09-15 15:00:00+00:00,InfoPlusDVS,,11094
2020-09-15 16:00:00+00:00,InfoPlusDVS,,10456
2020-09-15 17:00:00+00:00,InfoPlusDVS,,9337
2020-09-15 18:00:00+00:00,InfoPlusDVS,,8445
2020-09-15 19:00:00+00:00,InfoPlusDVS,,7904
2020-09-15 20:00:00+00:00,InfoPlusDVS,,7276
2020-09-15 21:00:00+00:00,InfoPlusDVS,,6248
2020-09-15 22:00:00+00:00,InfoPlusDVS,,3331
2020-09-15 23:00:00+00:00,InfoPlusDVS,,479
2020-09-16 00:00:00+00:00,InfoPlusDVS,,60
2020-09-16 01:00:00+00:00,InfoPlusDVS,,97
