2020-09-28 02:00:00+00:00,KV6posinfo,,10324
2020-09-28 03:00:00+00:00,KV6posinfo,,30490
2020-09-28 04:00:00+00:00,KV6posinfo,,52219
2020-09-28 05:00:00+00:00,KV6posinfo,,61201
2020-09-28 06:00:00+00:00,KV6posinfo,,64482
2020-09-28 07:00:00+00:00,KV6posinfo,,67421
2020-09-28 08:00:00+00:00,KV6posinfo,,61934
2020-09-28 09:00:00+00:00,KV6posinfo,,63482
2020-09-28 10:00:00+00:00,KV6posinfo,,64779
2020-09-28 11:00:00+00:00,KV6posinfo,,66042
2020-09-28 12:00:00+00:00,KV6posinfo,,68513
2020-09-28 13:00:00+00:00,KV6posinfo,,67133
2020-09-28 14:00:00+00:00,KV6posinfo,,69787
2020-09-28 15:00:00+00:00,KV6posinfo,,68996
2020-09-28 16:00:00+00:00,KV6posinfo,,63688
2020-09-28 17:00:00+00:00,KV6posinfo,,55613
2020-09-28 18:00:00+00:00,KV6posinfo,,50631
2020-09-28 19:00:00+00:00,KV6posinfo,,45846
2020-09-28 20:00:00+00:00,KV6posinfo,,42784
2020-09-28 21:00:00+00:00,KV6posinfo,,41106
2020-09-28 22:00:00+00:00,KV6posinfo,,33678
2020-09-28 23:00:00+00:00,KV6posinfo,,14660
2020-09-29 00:00:00+00:00,KV6posinfo,,6209
2020-09-29 01:00:00+00:00,KV6posinfo,,6274
2020-09-29 02:00:00+00:00,KV6posinfo,,1
