2017-01-11 08:00:00+00:00,InfoPlusPIL,,7
2017-01-11 09:00:00+00:00,InfoPlusPIL,,6
2017-01-11 10:00:00+00:00,InfoPlusPIL,,15
2017-01-11 11:00:00+00:00,InfoPlusPIL,,9
2017-01-11 13:00:00+00:00,InfoPlusPIL,,7
2017-01-11 14:00:00+00:00,InfoPlusPIL,,11
2017-01-11 15:00:00+00:00,InfoPlusPIL,,3
2017-01-11 16:00:00+00:00,InfoPlusPIL,,7
2017-01-11 18:00:00+00:00,InfoPlusPIL,,6
2017-01-11 21:00:00+00:00,InfoPlusPIL,,7
2017-01-11 22:00:00+00:00,InfoPlusPIL,,4
2017-01-11 23:00:00+00:00,InfoPlusPIL,,5
2017-01-12 00:00:00+00:00,InfoPlusPIL,,1
