2017-01-03 03:00:00+00:00,InfoPlusDVS,,1276
2017-01-03 04:00:00+00:00,InfoPlusDVS,,5088
2017-01-03 05:00:00+00:00,InfoPlusDVS,,10344
2017-01-03 06:00:00+00:00,InfoPlusDVS,,11730
2017-01-03 07:00:00+00:00,InfoPlusDVS,,11737
2017-01-03 08:00:00+00:00,InfoPlusDVS,,11449
2017-01-03 09:00:00+00:00,InfoPlusDVS,,11130
2017-01-03 10:00:00+00:00,InfoPlusDVS,,10459
2017-01-03 11:00:00+00:00,InfoPlusDVS,,10331
2017-01-03 12:00:00+00:00,InfoPlusDVS,,10287
2017-01-03 13:00:00+00:00,InfoPlusDVS,,10990
2017-01-03 14:00:00+00:00,InfoPlusDVS,,11600
2017-01-03 15:00:00+00:00,InfoPlusDVS,,11842
2017-01-03 16:00:00+00:00,InfoPlusDVS,,13419
2017-01-03 17:00:00+00:00,InfoPlusDVS,,13801
2017-01-03 18:00:00+00:00,InfoPlusDVS,,12035
2017-01-03 19:00:00+00:00,InfoPlusDVS,,9669
2017-01-03 20:00:00+00:00,InfoPlusDVS,,8903
2017-01-03 21:00:00+00:00,InfoPlusDVS,,7935
2017-01-03 22:00:00+00:00,InfoPlusDVS,,6484
2017-01-03 23:00:00+00:00,InfoPlusDVS,,3816
2017-01-04 00:00:00+00:00,InfoPlusDVS,,541
2017-01-04 01:00:00+00:00,InfoPlusDVS,,84
2017-01-04 02:00:00+00:00,InfoPlusDVS,,126
