2017-01-01 03:00:00+00:00,KV17cvlinfo,,73
2017-01-01 04:00:00+00:00,KV17cvlinfo,,6
2017-01-01 05:00:00+00:00,KV17cvlinfo,,12
2017-01-01 06:00:00+00:00,KV17cvlinfo,,53
2017-01-01 07:00:00+00:00,KV17cvlinfo,,102
2017-01-01 08:00:00+00:00,KV17cvlinfo,,116
2017-01-01 09:00:00+00:00,KV17cvlinfo,,100
2017-01-01 10:00:00+00:00,KV17cvlinfo,,133
2017-01-01 11:00:00+00:00,KV17cvlinfo,,119
2017-01-01 12:00:00+00:00,KV17cvlinfo,,102
2017-01-01 13:00:00+00:00,KV17cvlinfo,,99
2017-01-01 14:00:00+00:00,KV17cvlinfo,,106
2017-01-01 15:00:00+00:00,KV17cvlinfo,,91
2017-01-01 16:00:00+00:00,KV17cvlinfo,,90
2017-01-01 17:00:00+00:00,KV17cvlinfo,,88
2017-01-01 18:00:00+00:00,KV17cvlinfo,,89
2017-01-01 19:00:00+00:00,KV17cvlinfo,,90
2017-01-01 20:00:00+00:00,KV17cvlinfo,,90
2017-01-01 21:00:00+00:00,KV17cvlinfo,,81
2017-01-01 22:00:00+00:00,KV17cvlinfo,,51
2017-01-01 23:00:00+00:00,KV17cvlinfo,,48
2017-01-02 00:00:00+00:00,KV17cvlinfo,,14
2017-01-02 02:00:00+00:00,KV17cvlinfo,,24
