2017-01-11 03:00:00+00:00,OVFiets,,3570
2017-01-11 04:00:00+00:00,OVFiets,,3566
2017-01-11 05:00:00+00:00,OVFiets,,3574
2017-01-11 06:00:00+00:00,OVFiets,,3570
2017-01-11 07:00:00+00:00,OVFiets,,3575
2017-01-11 08:00:00+00:00,OVFiets,,3579
2017-01-11 09:00:00+00:00,OVFiets,,3567
2017-01-11 10:00:00+00:00,OVFiets,,3575
2017-01-11 11:00:00+00:00,OVFiets,,3567
2017-01-11 12:00:00+00:00,OVFiets,,3572
2017-01-11 13:00:00+00:00,OVFiets,,3577
2017-01-11 14:00:00+00:00,OVFiets,,3570
2017-01-11 15:00:00+00:00,OVFiets,,3571
2017-01-11 16:00:00+00:00,OVFiets,,3572
2017-01-11 17:00:00+00:00,OVFiets,,3571
2017-01-11 18:00:00+00:00,OVFiets,,3573
2017-01-11 19:00:00+00:00,OVFiets,,3571
2017-01-11 20:00:00+00:00,OVFiets,,3568
2017-01-11 21:00:00+00:00,OVFiets,,3573
2017-01-11 22:00:00+00:00,OVFiets,,3573
2017-01-11 23:00:00+00:00,OVFiets,,3566
2017-01-12 00:00:00+00:00,OVFiets,,3572
2017-01-12 01:00:00+00:00,OVFiets,,3562
2017-01-12 02:00:00+00:00,OVFiets,,3561
