2017-01-06 03:00:00+00:00,InfoPlusPIS,,16
2017-01-06 05:00:00+00:00,InfoPlusPIS,,124
2017-01-06 08:00:00+00:00,InfoPlusPIS,,178
2017-01-06 09:00:00+00:00,InfoPlusPIS,,351
2017-01-06 10:00:00+00:00,InfoPlusPIS,,107
2017-01-06 11:00:00+00:00,InfoPlusPIS,,182
2017-01-06 12:00:00+00:00,InfoPlusPIS,,332
2017-01-06 13:00:00+00:00,InfoPlusPIS,,271
2017-01-06 14:00:00+00:00,InfoPlusPIS,,248
2017-01-06 15:00:00+00:00,InfoPlusPIS,,214
2017-01-06 16:00:00+00:00,InfoPlusPIS,,295
2017-01-06 17:00:00+00:00,InfoPlusPIS,,109
2017-01-06 18:00:00+00:00,InfoPlusPIS,,76
2017-01-06 19:00:00+00:00,InfoPlusPIS,,157
2017-01-06 20:00:00+00:00,InfoPlusPIS,,138
2017-01-06 21:00:00+00:00,InfoPlusPIS,,283
2017-01-06 22:00:00+00:00,InfoPlusPIS,,83
