2017-01-31 03:00:00+00:00,KV6posinfo,,3798
2017-01-31 04:00:00+00:00,KV6posinfo,,16728
2017-01-31 05:00:00+00:00,KV6posinfo,,38351
2017-01-31 06:00:00+00:00,KV6posinfo,,51670
2017-01-31 07:00:00+00:00,KV6posinfo,,52183
2017-01-31 08:00:00+00:00,KV6posinfo,,47052
2017-01-31 09:00:00+00:00,KV6posinfo,,43446
2017-01-31 10:00:00+00:00,KV6posinfo,,43357
2017-01-31 11:00:00+00:00,KV6posinfo,,44101
2017-01-31 12:00:00+00:00,KV6posinfo,,45182
2017-01-31 13:00:00+00:00,KV6posinfo,,47400
2017-01-31 14:00:00+00:00,KV6posinfo,,50386
2017-01-31 15:00:00+00:00,KV6posinfo,,51403
2017-01-31 16:00:00+00:00,KV6posinfo,,50683
2017-01-31 17:00:00+00:00,KV6posinfo,,45188
2017-01-31 18:00:00+00:00,KV6posinfo,,37000
2017-01-31 19:00:00+00:00,KV6posinfo,,33700
2017-01-31 20:00:00+00:00,KV6posinfo,,32172
2017-01-31 21:00:00+00:00,KV6posinfo,,30254
2017-01-31 22:00:00+00:00,KV6posinfo,,28354
2017-01-31 23:00:00+00:00,KV6posinfo,,23952
2017-02-01 00:00:00+00:00,KV6posinfo,,9184
2017-02-01 01:00:00+00:00,KV6posinfo,,2743
2017-02-01 02:00:00+00:00,KV6posinfo,,2241
