2017-01-15 05:00:00+00:00,InfoPlusPIL,,11
2017-01-15 06:00:00+00:00,InfoPlusPIL,,10
2017-01-15 07:00:00+00:00,InfoPlusPIL,,58
2017-01-15 08:00:00+00:00,InfoPlusPIL,,19
2017-01-15 09:00:00+00:00,InfoPlusPIL,,12
2017-01-15 10:00:00+00:00,InfoPlusPIL,,5
2017-01-15 11:00:00+00:00,InfoPlusPIL,,9
2017-01-15 12:00:00+00:00,InfoPlusPIL,,5
2017-01-15 13:00:00+00:00,InfoPlusPIL,,2
2017-01-15 14:00:00+00:00,InfoPlusPIL,,16
2017-01-15 15:00:00+00:00,InfoPlusPIL,,10
2017-01-15 16:00:00+00:00,InfoPlusPIL,,12
2017-01-15 17:00:00+00:00,InfoPlusPIL,,11
2017-01-15 18:00:00+00:00,InfoPlusPIL,,5
2017-01-15 19:00:00+00:00,InfoPlusPIL,,4
2017-01-15 20:00:00+00:00,InfoPlusPIL,,7
2017-01-15 21:00:00+00:00,InfoPlusPIL,,9
2017-01-15 22:00:00+00:00,InfoPlusPIL,,8
2017-01-15 23:00:00+00:00,InfoPlusPIL,,4
