2017-01-13 03:00:00+00:00,KV6posinfo,,3800
2017-01-13 04:00:00+00:00,KV6posinfo,,15545
2017-01-13 05:00:00+00:00,KV6posinfo,,35467
2017-01-13 06:00:00+00:00,KV6posinfo,,46214
2017-01-13 07:00:00+00:00,KV6posinfo,,49937
2017-01-13 08:00:00+00:00,KV6posinfo,,45870
2017-01-13 09:00:00+00:00,KV6posinfo,,43129
2017-01-13 10:00:00+00:00,KV6posinfo,,42692
2017-01-13 11:00:00+00:00,KV6posinfo,,42347
2017-01-13 12:00:00+00:00,KV6posinfo,,44362
2017-01-13 13:00:00+00:00,KV6posinfo,,48753
2017-01-13 14:00:00+00:00,KV6posinfo,,51447
2017-01-13 15:00:00+00:00,KV6posinfo,,49219
2017-01-13 16:00:00+00:00,KV6posinfo,,48237
2017-01-13 17:00:00+00:00,KV6posinfo,,45758
2017-01-13 18:00:00+00:00,KV6posinfo,,36301
2017-01-13 19:00:00+00:00,KV6posinfo,,31311
2017-01-13 20:00:00+00:00,KV6posinfo,,31502
2017-01-13 21:00:00+00:00,KV6posinfo,,29914
2017-01-13 22:00:00+00:00,KV6posinfo,,27292
2017-01-13 23:00:00+00:00,KV6posinfo,,23783
2017-01-14 00:00:00+00:00,KV6posinfo,,12396
2017-01-14 01:00:00+00:00,KV6posinfo,,8618
2017-01-14 02:00:00+00:00,KV6posinfo,,7464
