2017-01-30 06:00:00+00:00,InfoPlusPIS,,481
2017-01-30 07:00:00+00:00,InfoPlusPIS,,1066
2017-01-30 08:00:00+00:00,InfoPlusPIS,,996
2017-01-30 09:00:00+00:00,InfoPlusPIS,,355
2017-01-30 10:00:00+00:00,InfoPlusPIS,,329
2017-01-30 11:00:00+00:00,InfoPlusPIS,,75
2017-01-30 12:00:00+00:00,InfoPlusPIS,,288
2017-01-30 13:00:00+00:00,InfoPlusPIS,,676
2017-01-30 14:00:00+00:00,InfoPlusPIS,,507
2017-01-30 15:00:00+00:00,InfoPlusPIS,,446
2017-01-30 16:00:00+00:00,InfoPlusPIS,,461
2017-01-30 17:00:00+00:00,InfoPlusPIS,,264
2017-01-30 18:00:00+00:00,InfoPlusPIS,,274
2017-01-30 19:00:00+00:00,InfoPlusPIS,,137
2017-01-30 20:00:00+00:00,InfoPlusPIS,,41
2017-01-30 21:00:00+00:00,InfoPlusPIS,,314
2017-01-30 22:00:00+00:00,InfoPlusPIS,,164
2017-01-30 23:00:00+00:00,InfoPlusPIS,,44
