2017-01-28 09:00:00+00:00,InfoPlusPIL,,11
2017-01-28 10:00:00+00:00,InfoPlusPIL,,14
2017-01-28 11:00:00+00:00,InfoPlusPIL,,18
2017-01-28 12:00:00+00:00,InfoPlusPIL,,10
2017-01-28 13:00:00+00:00,InfoPlusPIL,,18
2017-01-28 14:00:00+00:00,InfoPlusPIL,,17
2017-01-28 15:00:00+00:00,InfoPlusPIL,,16
2017-01-28 16:00:00+00:00,InfoPlusPIL,,4
2017-01-28 17:00:00+00:00,InfoPlusPIL,,3
2017-01-28 18:00:00+00:00,InfoPlusPIL,,43
2017-01-28 19:00:00+00:00,InfoPlusPIL,,48
2017-01-28 20:00:00+00:00,InfoPlusPIL,,41
2017-01-28 21:00:00+00:00,InfoPlusPIL,,10
2017-01-28 22:00:00+00:00,InfoPlusPIL,,8
2017-01-28 23:00:00+00:00,InfoPlusPIL,,5
2017-01-29 00:00:00+00:00,InfoPlusPIL,,5
2017-01-29 01:00:00+00:00,InfoPlusPIL,,8
