2017-01-13 03:00:00+00:00,ArNuRIT,,96
2017-01-13 04:00:00+00:00,ArNuRIT,,347
2017-01-13 05:00:00+00:00,ArNuRIT,,1146
2017-01-13 06:00:00+00:00,ArNuRIT,,1385
2017-01-13 07:00:00+00:00,ArNuRIT,,1413
2017-01-13 08:00:00+00:00,ArNuRIT,,1274
2017-01-13 09:00:00+00:00,ArNuRIT,,1127
2017-01-13 10:00:00+00:00,ArNuRIT,,1015
2017-01-13 11:00:00+00:00,ArNuRIT,,920
2017-01-13 12:00:00+00:00,ArNuRIT,,881
2017-01-13 13:00:00+00:00,ArNuRIT,,948
2017-01-13 14:00:00+00:00,ArNuRIT,,974
2017-01-13 15:00:00+00:00,ArNuRIT,,1185
2017-01-13 16:00:00+00:00,ArNuRIT,,1258
2017-01-13 17:00:00+00:00,ArNuRIT,,1368
2017-01-13 18:00:00+00:00,ArNuRIT,,1298
2017-01-13 19:00:00+00:00,ArNuRIT,,1065
2017-01-13 20:00:00+00:00,ArNuRIT,,906
2017-01-13 21:00:00+00:00,ArNuRIT,,839
2017-01-13 22:00:00+00:00,ArNuRIT,,845
2017-01-13 23:00:00+00:00,ArNuRIT,,545
2017-01-14 00:00:00+00:00,ArNuRIT,,163
2017-01-14 01:00:00+00:00,ArNuRIT,,80
2017-01-14 02:00:00+00:00,ArNuRIT,,25
