2017-01-09 06:00:00+00:00,InfoPlusPIL,,1
2017-01-09 07:00:00+00:00,InfoPlusPIL,,26
2017-01-09 08:00:00+00:00,InfoPlusPIL,,4
2017-01-09 10:00:00+00:00,InfoPlusPIL,,31
2017-01-09 11:00:00+00:00,InfoPlusPIL,,25
2017-01-09 12:00:00+00:00,InfoPlusPIL,,4
2017-01-09 13:00:00+00:00,InfoPlusPIL,,19
2017-01-09 14:00:00+00:00,InfoPlusPIL,,42
2017-01-09 15:00:00+00:00,InfoPlusPIL,,31
2017-01-09 16:00:00+00:00,InfoPlusPIL,,37
2017-01-09 17:00:00+00:00,InfoPlusPIL,,29
2017-01-09 18:00:00+00:00,InfoPlusPIL,,61
2017-01-09 19:00:00+00:00,InfoPlusPIL,,34
2017-01-09 20:00:00+00:00,InfoPlusPIL,,37
2017-01-09 22:00:00+00:00,InfoPlusPIL,,16
2017-01-09 23:00:00+00:00,InfoPlusPIL,,28
2017-01-10 00:00:00+00:00,InfoPlusPIL,,12
2017-01-10 01:00:00+00:00,InfoPlusPIL,,12
2017-01-10 02:00:00+00:00,InfoPlusPIL,,12
