2017-01-09 03:00:00+00:00,OVFiets,,3567
2017-01-09 04:00:00+00:00,OVFiets,,3569
2017-01-09 05:00:00+00:00,OVFiets,,3567
2017-01-09 06:00:00+00:00,OVFiets,,3573
2017-01-09 07:00:00+00:00,OVFiets,,3572
2017-01-09 08:00:00+00:00,OVFiets,,3568
2017-01-09 09:00:00+00:00,OVFiets,,3579
2017-01-09 10:00:00+00:00,OVFiets,,3574
2017-01-09 11:00:00+00:00,OVFiets,,3572
2017-01-09 12:00:00+00:00,OVFiets,,3565
2017-01-09 13:00:00+00:00,OVFiets,,3575
2017-01-09 14:00:00+00:00,OVFiets,,3574
2017-01-09 15:00:00+00:00,OVFiets,,3574
2017-01-09 16:00:00+00:00,OVFiets,,3574
2017-01-09 17:00:00+00:00,OVFiets,,3565
2017-01-09 18:00:00+00:00,OVFiets,,3567
2017-01-09 19:00:00+00:00,OVFiets,,3571
2017-01-09 20:00:00+00:00,OVFiets,,3576
2017-01-09 21:00:00+00:00,OVFiets,,3563
2017-01-09 22:00:00+00:00,OVFiets,,3570
2017-01-09 23:00:00+00:00,OVFiets,,3573
2017-01-10 00:00:00+00:00,OVFiets,,3569
2017-01-10 01:00:00+00:00,OVFiets,,3566
2017-01-10 02:00:00+00:00,OVFiets,,3568
