2017-01-26 03:00:00+00:00,KV17cvlinfo,,354
2017-01-26 04:00:00+00:00,KV17cvlinfo,,78
2017-01-26 05:00:00+00:00,KV17cvlinfo,,146
2017-01-26 06:00:00+00:00,KV17cvlinfo,,195
2017-01-26 07:00:00+00:00,KV17cvlinfo,,150
2017-01-26 08:00:00+00:00,KV17cvlinfo,,162
2017-01-26 09:00:00+00:00,KV17cvlinfo,,145
2017-01-26 10:00:00+00:00,KV17cvlinfo,,137
2017-01-26 11:00:00+00:00,KV17cvlinfo,,149
2017-01-26 12:00:00+00:00,KV17cvlinfo,,149
2017-01-26 13:00:00+00:00,KV17cvlinfo,,241
2017-01-26 14:00:00+00:00,KV17cvlinfo,,202
2017-01-26 15:00:00+00:00,KV17cvlinfo,,186
2017-01-26 16:00:00+00:00,KV17cvlinfo,,159
2017-01-26 17:00:00+00:00,KV17cvlinfo,,151
2017-01-26 18:00:00+00:00,KV17cvlinfo,,92
2017-01-26 19:00:00+00:00,KV17cvlinfo,,104
2017-01-26 20:00:00+00:00,KV17cvlinfo,,87
2017-01-26 21:00:00+00:00,KV17cvlinfo,,86
2017-01-26 22:00:00+00:00,KV17cvlinfo,,93
2017-01-26 23:00:00+00:00,KV17cvlinfo,,44
2017-01-27 00:00:00+00:00,KV17cvlinfo,,8
2017-01-27 02:00:00+00:00,KV17cvlinfo,,35
