2017-01-26 04:00:00+00:00,InfoPlusPIS,,31
2017-01-26 05:00:00+00:00,InfoPlusPIS,,514
2017-01-26 06:00:00+00:00,InfoPlusPIS,,563
2017-01-26 07:00:00+00:00,InfoPlusPIS,,289
2017-01-26 08:00:00+00:00,InfoPlusPIS,,276
2017-01-26 09:00:00+00:00,InfoPlusPIS,,665
2017-01-26 10:00:00+00:00,InfoPlusPIS,,481
2017-01-26 11:00:00+00:00,InfoPlusPIS,,645
2017-01-26 12:00:00+00:00,InfoPlusPIS,,322
2017-01-26 13:00:00+00:00,InfoPlusPIS,,738
2017-01-26 15:00:00+00:00,InfoPlusPIS,,80
2017-01-26 16:00:00+00:00,InfoPlusPIS,,288
2017-01-26 17:00:00+00:00,InfoPlusPIS,,52
2017-01-26 18:00:00+00:00,InfoPlusPIS,,50
2017-01-26 19:00:00+00:00,InfoPlusPIS,,40
2017-01-26 20:00:00+00:00,InfoPlusPIS,,51
2017-01-26 21:00:00+00:00,InfoPlusPIS,,159
2017-01-26 22:00:00+00:00,InfoPlusPIS,,88
2017-01-26 23:00:00+00:00,InfoPlusPIS,,62
