2017-01-27 05:00:00+00:00,InfoPlusPIL,,1
2017-01-27 06:00:00+00:00,InfoPlusPIL,,20
2017-01-27 07:00:00+00:00,InfoPlusPIL,,10
2017-01-27 08:00:00+00:00,InfoPlusPIL,,13
2017-01-27 09:00:00+00:00,InfoPlusPIL,,5
2017-01-27 10:00:00+00:00,InfoPlusPIL,,6
2017-01-27 11:00:00+00:00,InfoPlusPIL,,1
2017-01-27 14:00:00+00:00,InfoPlusPIL,,3
2017-01-27 15:00:00+00:00,InfoPlusPIL,,16
2017-01-27 16:00:00+00:00,InfoPlusPIL,,46
2017-01-27 17:00:00+00:00,InfoPlusPIL,,44
2017-01-27 18:00:00+00:00,InfoPlusPIL,,14
2017-01-27 19:00:00+00:00,InfoPlusPIL,,19
2017-01-27 20:00:00+00:00,InfoPlusPIL,,24
2017-01-27 21:00:00+00:00,InfoPlusPIL,,10
2017-01-27 22:00:00+00:00,InfoPlusPIL,,4
