2017-01-15 05:00:00+00:00,InfoPlusPIS,,84
2017-01-15 06:00:00+00:00,InfoPlusPIS,,41
2017-01-15 07:00:00+00:00,InfoPlusPIS,,310
2017-01-15 08:00:00+00:00,InfoPlusPIS,,142
2017-01-15 09:00:00+00:00,InfoPlusPIS,,133
2017-01-15 10:00:00+00:00,InfoPlusPIS,,29
2017-01-15 11:00:00+00:00,InfoPlusPIS,,79
2017-01-15 12:00:00+00:00,InfoPlusPIS,,190
2017-01-15 13:00:00+00:00,InfoPlusPIS,,148
2017-01-15 14:00:00+00:00,InfoPlusPIS,,407
2017-01-15 15:00:00+00:00,InfoPlusPIS,,70
2017-01-15 16:00:00+00:00,InfoPlusPIS,,371
2017-01-15 17:00:00+00:00,InfoPlusPIS,,372
2017-01-15 18:00:00+00:00,InfoPlusPIS,,178
2017-01-15 19:00:00+00:00,InfoPlusPIS,,126
2017-01-15 20:00:00+00:00,InfoPlusPIS,,247
2017-01-15 21:00:00+00:00,InfoPlusPIS,,234
2017-01-15 22:00:00+00:00,InfoPlusPIS,,174
2017-01-15 23:00:00+00:00,InfoPlusPIS,,50
