2017-01-02 05:00:00+00:00,InfoPlusPIS,,134
2017-01-02 06:00:00+00:00,InfoPlusPIS,,26
2017-01-02 07:00:00+00:00,InfoPlusPIS,,11
2017-01-02 08:00:00+00:00,InfoPlusPIS,,642
2017-01-02 09:00:00+00:00,InfoPlusPIS,,758
2017-01-02 10:00:00+00:00,InfoPlusPIS,,666
2017-01-02 11:00:00+00:00,InfoPlusPIS,,170
2017-01-02 12:00:00+00:00,InfoPlusPIS,,95
2017-01-02 13:00:00+00:00,InfoPlusPIS,,149
2017-01-02 14:00:00+00:00,InfoPlusPIS,,84
2017-01-02 15:00:00+00:00,InfoPlusPIS,,175
2017-01-02 16:00:00+00:00,InfoPlusPIS,,87
2017-01-02 17:00:00+00:00,InfoPlusPIS,,51
2017-01-02 18:00:00+00:00,InfoPlusPIS,,58
2017-01-02 19:00:00+00:00,InfoPlusPIS,,212
2017-01-02 20:00:00+00:00,InfoPlusPIS,,268
2017-01-02 21:00:00+00:00,InfoPlusPIS,,183
2017-01-02 22:00:00+00:00,InfoPlusPIS,,64
2017-01-02 23:00:00+00:00,InfoPlusPIS,,38
