2017-01-16 03:00:00+00:00,ArNuRIT,,39
2017-01-16 04:00:00+00:00,ArNuRIT,,277
2017-01-16 05:00:00+00:00,ArNuRIT,,854
2017-01-16 06:00:00+00:00,ArNuRIT,,1119
2017-01-16 07:00:00+00:00,ArNuRIT,,1220
2017-01-16 08:00:00+00:00,ArNuRIT,,1122
2017-01-16 09:00:00+00:00,ArNuRIT,,977
2017-01-16 10:00:00+00:00,ArNuRIT,,917
2017-01-16 11:00:00+00:00,ArNuRIT,,823
2017-01-16 12:00:00+00:00,ArNuRIT,,804
2017-01-16 13:00:00+00:00,ArNuRIT,,773
2017-01-16 14:00:00+00:00,ArNuRIT,,821
2017-01-16 15:00:00+00:00,ArNuRIT,,1002
2017-01-16 16:00:00+00:00,ArNuRIT,,1060
2017-01-16 17:00:00+00:00,ArNuRIT,,1089
2017-01-16 18:00:00+00:00,ArNuRIT,,998
2017-01-16 19:00:00+00:00,ArNuRIT,,922
2017-01-16 20:00:00+00:00,ArNuRIT,,822
2017-01-16 21:00:00+00:00,ArNuRIT,,647
2017-01-16 22:00:00+00:00,ArNuRIT,,592
2017-01-16 23:00:00+00:00,ArNuRIT,,455
2017-01-17 00:00:00+00:00,ArNuRIT,,83
2017-01-17 01:00:00+00:00,ArNuRIT,,26
2017-01-17 02:00:00+00:00,ArNuRIT,,29
