2017-01-23 03:00:00+00:00,InfoPlusPIL,,6
2017-01-23 04:00:00+00:00,InfoPlusPIL,,23
2017-01-23 05:00:00+00:00,InfoPlusPIL,,23
2017-01-23 06:00:00+00:00,InfoPlusPIL,,94
2017-01-23 07:00:00+00:00,InfoPlusPIL,,144
2017-01-23 08:00:00+00:00,InfoPlusPIL,,83
2017-01-23 09:00:00+00:00,InfoPlusPIL,,10
2017-01-23 10:00:00+00:00,InfoPlusPIL,,19
2017-01-23 11:00:00+00:00,InfoPlusPIL,,36
2017-01-23 12:00:00+00:00,InfoPlusPIL,,12
2017-01-23 13:00:00+00:00,InfoPlusPIL,,8
2017-01-23 14:00:00+00:00,InfoPlusPIL,,49
2017-01-23 15:00:00+00:00,InfoPlusPIL,,114
2017-01-23 16:00:00+00:00,InfoPlusPIL,,43
2017-01-23 17:00:00+00:00,InfoPlusPIL,,43
2017-01-23 18:00:00+00:00,InfoPlusPIL,,25
2017-01-23 19:00:00+00:00,InfoPlusPIL,,16
2017-01-23 20:00:00+00:00,InfoPlusPIL,,38
2017-01-23 21:00:00+00:00,InfoPlusPIL,,36
2017-01-23 22:00:00+00:00,InfoPlusPIL,,16
2017-01-23 23:00:00+00:00,InfoPlusPIL,,6
