2017-01-21 03:00:00+00:00,ArNuRIT,,47
2017-01-21 04:00:00+00:00,ArNuRIT,,142
2017-01-21 05:00:00+00:00,ArNuRIT,,420
2017-01-21 06:00:00+00:00,ArNuRIT,,933
2017-01-21 07:00:00+00:00,ArNuRIT,,1033
2017-01-21 08:00:00+00:00,ArNuRIT,,931
2017-01-21 09:00:00+00:00,ArNuRIT,,916
2017-01-21 10:00:00+00:00,ArNuRIT,,792
2017-01-21 11:00:00+00:00,ArNuRIT,,719
2017-01-21 12:00:00+00:00,ArNuRIT,,613
2017-01-21 13:00:00+00:00,ArNuRIT,,676
2017-01-21 14:00:00+00:00,ArNuRIT,,734
2017-01-21 15:00:00+00:00,ArNuRIT,,733
2017-01-21 16:00:00+00:00,ArNuRIT,,757
2017-01-21 17:00:00+00:00,ArNuRIT,,802
2017-01-21 18:00:00+00:00,ArNuRIT,,810
2017-01-21 19:00:00+00:00,ArNuRIT,,754
2017-01-21 20:00:00+00:00,ArNuRIT,,740
2017-01-21 21:00:00+00:00,ArNuRIT,,700
2017-01-21 22:00:00+00:00,ArNuRIT,,791
2017-01-21 23:00:00+00:00,ArNuRIT,,584
2017-01-22 00:00:00+00:00,ArNuRIT,,285
2017-01-22 01:00:00+00:00,ArNuRIT,,49
2017-01-22 02:00:00+00:00,ArNuRIT,,27
