2017-01-02 03:00:00+00:00,KV6posinfo,,3642
2017-01-02 04:00:00+00:00,KV6posinfo,,16329
2017-01-02 05:00:00+00:00,KV6posinfo,,35602
2017-01-02 06:00:00+00:00,KV6posinfo,,42932
2017-01-02 07:00:00+00:00,KV6posinfo,,43490
2017-01-02 08:00:00+00:00,KV6posinfo,,41731
2017-01-02 09:00:00+00:00,KV6posinfo,,40559
2017-01-02 10:00:00+00:00,KV6posinfo,,40218
2017-01-02 11:00:00+00:00,KV6posinfo,,41826
2017-01-02 12:00:00+00:00,KV6posinfo,,41457
2017-01-02 13:00:00+00:00,KV6posinfo,,41250
2017-01-02 14:00:00+00:00,KV6posinfo,,41398
2017-01-02 15:00:00+00:00,KV6posinfo,,43001
2017-01-02 16:00:00+00:00,KV6posinfo,,42472
2017-01-02 17:00:00+00:00,KV6posinfo,,39743
2017-01-02 18:00:00+00:00,KV6posinfo,,35258
2017-01-02 19:00:00+00:00,KV6posinfo,,32302
2017-01-02 20:00:00+00:00,KV6posinfo,,30760
2017-01-02 21:00:00+00:00,KV6posinfo,,29462
2017-01-02 22:00:00+00:00,KV6posinfo,,27979
2017-01-02 23:00:00+00:00,KV6posinfo,,23470
2017-01-03 00:00:00+00:00,KV6posinfo,,8454
2017-01-03 01:00:00+00:00,KV6posinfo,,2363
2017-01-03 02:00:00+00:00,KV6posinfo,,2662
