2017-01-31 03:00:00+00:00,ArNuRIT,,35
2017-01-31 04:00:00+00:00,ArNuRIT,,254
2017-01-31 05:00:00+00:00,ArNuRIT,,807
2017-01-31 06:00:00+00:00,ArNuRIT,,1060
2017-01-31 07:00:00+00:00,ArNuRIT,,1080
2017-01-31 08:00:00+00:00,ArNuRIT,,888
2017-01-31 09:00:00+00:00,ArNuRIT,,787
2017-01-31 10:00:00+00:00,ArNuRIT,,738
2017-01-31 11:00:00+00:00,ArNuRIT,,734
2017-01-31 12:00:00+00:00,ArNuRIT,,796
2017-01-31 13:00:00+00:00,ArNuRIT,,828
2017-01-31 14:00:00+00:00,ArNuRIT,,908
2017-01-31 15:00:00+00:00,ArNuRIT,,973
2017-01-31 16:00:00+00:00,ArNuRIT,,987
2017-01-31 17:00:00+00:00,ArNuRIT,,1056
2017-01-31 18:00:00+00:00,ArNuRIT,,931
2017-01-31 19:00:00+00:00,ArNuRIT,,716
2017-01-31 20:00:00+00:00,ArNuRIT,,639
2017-01-31 21:00:00+00:00,ArNuRIT,,594
2017-01-31 22:00:00+00:00,ArNuRIT,,646
2017-01-31 23:00:00+00:00,ArNuRIT,,476
2017-02-01 00:00:00+00:00,ArNuRIT,,119
2017-02-01 01:00:00+00:00,ArNuRIT,,27
2017-02-01 02:00:00+00:00,ArNuRIT,,31
