2017-01-30 03:00:00+00:00,ArNuRIT,,38
2017-01-30 04:00:00+00:00,ArNuRIT,,249
2017-01-30 05:00:00+00:00,ArNuRIT,,696
2017-01-30 06:00:00+00:00,ArNuRIT,,991
2017-01-30 07:00:00+00:00,ArNuRIT,,1138
2017-01-30 08:00:00+00:00,ArNuRIT,,1109
2017-01-30 09:00:00+00:00,ArNuRIT,,1134
2017-01-30 10:00:00+00:00,ArNuRIT,,992
2017-01-30 11:00:00+00:00,ArNuRIT,,903
2017-01-30 12:00:00+00:00,ArNuRIT,,870
2017-01-30 13:00:00+00:00,ArNuRIT,,922
2017-01-30 14:00:00+00:00,ArNuRIT,,910
2017-01-30 15:00:00+00:00,ArNuRIT,,909
2017-01-30 16:00:00+00:00,ArNuRIT,,1025
2017-01-30 17:00:00+00:00,ArNuRIT,,1116
2017-01-30 18:00:00+00:00,ArNuRIT,,983
2017-01-30 19:00:00+00:00,ArNuRIT,,849
2017-01-30 20:00:00+00:00,ArNuRIT,,762
2017-01-30 21:00:00+00:00,ArNuRIT,,706
2017-01-30 22:00:00+00:00,ArNuRIT,,691
2017-01-30 23:00:00+00:00,ArNuRIT,,488
2017-01-31 00:00:00+00:00,ArNuRIT,,62
2017-01-31 01:00:00+00:00,ArNuRIT,,22
2017-01-31 02:00:00+00:00,ArNuRIT,,43
