2017-01-30 03:00:00+00:00,KV17cvlinfo,,462
2017-01-30 04:00:00+00:00,KV17cvlinfo,,67
2017-01-30 05:00:00+00:00,KV17cvlinfo,,153
2017-01-30 06:00:00+00:00,KV17cvlinfo,,177
2017-01-30 07:00:00+00:00,KV17cvlinfo,,171
2017-01-30 08:00:00+00:00,KV17cvlinfo,,156
2017-01-30 09:00:00+00:00,KV17cvlinfo,,115
2017-01-30 10:00:00+00:00,KV17cvlinfo,,181
2017-01-30 11:00:00+00:00,KV17cvlinfo,,158
2017-01-30 12:00:00+00:00,KV17cvlinfo,,129
2017-01-30 13:00:00+00:00,KV17cvlinfo,,138
2017-01-30 14:00:00+00:00,KV17cvlinfo,,200
2017-01-30 15:00:00+00:00,KV17cvlinfo,,131
2017-01-30 16:00:00+00:00,KV17cvlinfo,,124
2017-01-30 17:00:00+00:00,KV17cvlinfo,,152
2017-01-30 18:00:00+00:00,KV17cvlinfo,,89
2017-01-30 19:00:00+00:00,KV17cvlinfo,,82
2017-01-30 20:00:00+00:00,KV17cvlinfo,,77
2017-01-30 21:00:00+00:00,KV17cvlinfo,,67
2017-01-30 22:00:00+00:00,KV17cvlinfo,,57
2017-01-30 23:00:00+00:00,KV17cvlinfo,,39
2017-01-31 00:00:00+00:00,KV17cvlinfo,,10
2017-01-31 02:00:00+00:00,KV17cvlinfo,,20
