2017-01-30 06:00:00+00:00,InfoPlusPIL,,13
2017-01-30 07:00:00+00:00,InfoPlusPIL,,47
2017-01-30 08:00:00+00:00,InfoPlusPIL,,63
2017-01-30 09:00:00+00:00,InfoPlusPIL,,17
2017-01-30 10:00:00+00:00,InfoPlusPIL,,45
2017-01-30 11:00:00+00:00,InfoPlusPIL,,14
2017-01-30 12:00:00+00:00,InfoPlusPIL,,26
2017-01-30 13:00:00+00:00,InfoPlusPIL,,46
2017-01-30 14:00:00+00:00,InfoPlusPIL,,57
2017-01-30 15:00:00+00:00,InfoPlusPIL,,76
2017-01-30 16:00:00+00:00,InfoPlusPIL,,62
2017-01-30 17:00:00+00:00,InfoPlusPIL,,44
2017-01-30 18:00:00+00:00,InfoPlusPIL,,36
2017-01-30 19:00:00+00:00,InfoPlusPIL,,12
2017-01-30 20:00:00+00:00,InfoPlusPIL,,5
2017-01-30 21:00:00+00:00,InfoPlusPIL,,8
2017-01-30 22:00:00+00:00,InfoPlusPIL,,7
2017-01-30 23:00:00+00:00,InfoPlusPIL,,2
