2017-01-29 03:00:00+00:00,ArNuRIT,,9
2017-01-29 04:00:00+00:00,ArNuRIT,,52
2017-01-29 05:00:00+00:00,ArNuRIT,,131
2017-01-29 06:00:00+00:00,ArNuRIT,,471
2017-01-29 07:00:00+00:00,ArNuRIT,,730
2017-01-29 08:00:00+00:00,ArNuRIT,,657
2017-01-29 09:00:00+00:00,ArNuRIT,,627
2017-01-29 10:00:00+00:00,ArNuRIT,,709
2017-01-29 11:00:00+00:00,ArNuRIT,,672
2017-01-29 12:00:00+00:00,ArNuRIT,,595
2017-01-29 13:00:00+00:00,ArNuRIT,,626
2017-01-29 14:00:00+00:00,ArNuRIT,,597
2017-01-29 15:00:00+00:00,ArNuRIT,,674
2017-01-29 16:00:00+00:00,ArNuRIT,,714
2017-01-29 17:00:00+00:00,ArNuRIT,,809
2017-01-29 18:00:00+00:00,ArNuRIT,,895
2017-01-29 19:00:00+00:00,ArNuRIT,,842
2017-01-29 20:00:00+00:00,ArNuRIT,,747
2017-01-29 21:00:00+00:00,ArNuRIT,,798
2017-01-29 22:00:00+00:00,ArNuRIT,,644
2017-01-29 23:00:00+00:00,ArNuRIT,,538
2017-01-30 00:00:00+00:00,ArNuRIT,,94
2017-01-30 01:00:00+00:00,ArNuRIT,,22
2017-01-30 02:00:00+00:00,ArNuRIT,,23
