2017-01-22 03:00:00+00:00,KV6posinfo,,8209
2017-01-22 04:00:00+00:00,KV6posinfo,,7982
2017-01-22 05:00:00+00:00,KV6posinfo,,7678
2017-01-22 06:00:00+00:00,KV6posinfo,,13883
2017-01-22 07:00:00+00:00,KV6posinfo,,24607
2017-01-22 08:00:00+00:00,KV6posinfo,,27919
2017-01-22 09:00:00+00:00,KV6posinfo,,30269
2017-01-22 10:00:00+00:00,KV6posinfo,,31624
2017-01-22 11:00:00+00:00,KV6posinfo,,32222
2017-01-22 12:00:00+00:00,KV6posinfo,,32080
2017-01-22 13:00:00+00:00,KV6posinfo,,32236
2017-01-22 14:00:00+00:00,KV6posinfo,,33003
2017-01-22 15:00:00+00:00,KV6posinfo,,32316
2017-01-22 16:00:00+00:00,KV6posinfo,,31969
2017-01-22 17:00:00+00:00,KV6posinfo,,31530
2017-01-22 18:00:00+00:00,KV6posinfo,,30783
2017-01-22 19:00:00+00:00,KV6posinfo,,30072
2017-01-22 20:00:00+00:00,KV6posinfo,,29874
2017-01-22 21:00:00+00:00,KV6posinfo,,28424
2017-01-22 22:00:00+00:00,KV6posinfo,,27914
2017-01-22 23:00:00+00:00,KV6posinfo,,22558
2017-01-23 00:00:00+00:00,KV6posinfo,,7445
2017-01-23 01:00:00+00:00,KV6posinfo,,1965
2017-01-23 02:00:00+00:00,KV6posinfo,,2404
